"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2015-02-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-03-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-04-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-05-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-06-01";"1";"7";"4005";"4100";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-07-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-08-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-09-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"220";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-10-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-11-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2015-12-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2016-01-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"488";"24";"217";"114";"362.0";"184.7"
"2016-02-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-03-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-04-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-05-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-06-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-07-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"8648";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-08-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4604";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-09-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-10-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-11-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2016-12-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-01-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-02-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-03-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-04-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-05-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-06-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-07-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-08-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-09-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9187";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-10-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-11-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2017-12-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-01-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-02-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-03-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-04-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-05-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-06-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-07-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-08-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-09-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-10-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-11-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2018-12-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2019-01-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"221";"0";"0";"0";"0";"9188";"4612";"0";"489";"24";"218";"115";"362.0";"184.7"
"2019-02-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"223";"0";"0";"0";"1";"9188";"4613";"0";"489";"24";"218";"115";"362.0";"184.7"
"2019-03-01";"1";"7";"4005";"4107";"0";"0";"0";"0";"0";"223";"0";"0";"0";"1";"9193";"4613";"0";"489";"24";"218";"115";"362.0";"184.7"
"2019-04-01";"1";"8";"4005";"4107";"0";"0";"0";"0";"0";"223";"0";"0";"0";"1";"9193";"4613";"0";"489";"24";"218";"115";"362.0";"184.7"
"2019-05-01";"1";"8";"4106";"4196";"0";"0";"0";"0";"0";"225";"0";"0";"0";"1";"9526";"4637";"0";"608";"60";"293";"171";"365.6";"185.2"
"2019-06-01";"1";"8";"4106";"4196";"0";"0";"0";"0";"0";"225";"0";"0";"0";"1";"9526";"4637";"0";"608";"60";"293";"171";"365.6";"185.2"
"2019-07-01";"1";"8";"4123";"4223";"0";"0";"0";"0";"0";"225";"0";"0";"0";"3";"9592";"4637";"0";"611";"60";"295";"178";"364.9";"185.3"
"2019-08-01";"1";"8";"4130";"4223";"0";"0";"0";"0";"0";"225";"0";"0";"0";"3";"9613";"4637";"0";"611";"60";"295";"179";"364.6";"185.3"
"2019-09-01";"1";"8";"4142";"4243";"0";"0";"0";"0";"0";"226";"0";"0";"0";"4";"9649";"4647";"0";"612";"60";"295";"179";"364.0";"185.3"
"2019-10-01";"1";"8";"4142";"4243";"0";"0";"0";"0";"0";"226";"0";"0";"0";"4";"9651";"4647";"0";"612";"60";"295";"179";"364.0";"185.3"
"2019-11-01";"1";"8";"4142";"4243";"0";"0";"0";"0";"0";"226";"0";"0";"0";"4";"9652";"4647";"0";"612";"60";"295";"179";"364.0";"185.3"
"2019-11-29";"1";"8";"4497";"4599";"0";"0";"0";"0";"0";"234";"0";"0";"0";"4";"10510";"4819";"0";"901";"92";"431";"302";"397.7";"186.8"
"2019-11-30";"1";"8";"4497";"4599";"0";"0";"0";"0";"0";"234";"0";"0";"0";"4";"10512";"4824";"0";"900";"94";"431";"301";"397.7";"186.8"
"2019-12-03";"1";"8";"4498";"4601";"0";"0";"0";"0";"0";"235";"0";"0";"0";"4";"10517";"4825";"0";"902";"94";"432";"301";"397.8";"186.8"
"2019-12-04";"1";"8";"4498";"4601";"0";"0";"0";"0";"0";"235";"0";"0";"0";"4";"10521";"4832";"0";"902";"94";"434";"301";"397.8";"186.8"
"2019-12-05";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10521";"4837";"0";"902";"94";"434";"301";"400.1";"186.8"
"2019-12-06";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10523";"4837";"0";"903";"94";"434";"301";"400.3";"186.8"
"2019-12-07";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10523";"4837";"0";"903";"94";"434";"301";"400.3";"186.8"
"2019-12-08";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10524";"4837";"0";"903";"94";"434";"300";"400.3";"186.8"
"2019-12-09";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10524";"4837";"0";"903";"94";"434";"300";"400.3";"186.8"
"2019-12-10";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10524";"4837";"0";"903";"94";"434";"300";"400.3";"186.8"
"2019-12-11";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10524";"4839";"0";"903";"94";"434";"300";"400.3";"186.8"
"2019-12-12";"1";"8";"4500";"4603";"0";"0";"0";"0";"0";"237";"0";"0";"0";"4";"10523";"4956";"0";"903";"94";"434";"295";"401.0";"186.8"
"2019-12-13";"1";"8";"4502";"4605";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10531";"4956";"0";"906";"96";"435";"296";"401.9";"186.8"
"2019-12-14";"1";"8";"4502";"4605";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10531";"4956";"0";"906";"96";"435";"296";"401.9";"186.8"
"2019-12-15";"1";"8";"4502";"4605";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10531";"4956";"0";"906";"96";"435";"296";"401.9";"186.8"
"2019-12-16";"1";"8";"4502";"4605";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10531";"4956";"0";"906";"96";"435";"296";"401.9";"186.8"
"2019-12-17";"1";"8";"4502";"4605";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10532";"4956";"0";"906";"96";"435";"294";"401.9";"186.8"
"2019-12-18";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"437";"294";"401.9";"186.8"
"2019-12-19";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-20";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-21";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-22";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-23";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-24";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-25";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-26";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-27";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-28";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-29";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-30";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2019-12-31";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2020-01-01";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2020-01-02";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"401.9";"186.8"
"2020-01-03";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"401.9";"186.8"
"2020-01-04";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"401.9";"186.8"
"2020-01-05";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"401.9";"186.8"
"2020-01-06";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"401.9";"186.8"
"2020-01-07";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"401.9";"186.8"
"2020-01-08";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-09";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-10";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-11";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-12";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-13";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-14";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-15";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-16";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-17";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-18";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"295";"405.9";"186.8"
"2020-01-19";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"907";"96";"436";"294";"405.9";"186.8"
"2020-01-20";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-21";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-22";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-23";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-24";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-25";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-26";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-27";"1";"8";"4503";"4606";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10534";"4959";"0";"906";"96";"436";"294";"405.9";"186.8"
"2020-01-28";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-01-29";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-01-30";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-01-31";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-02-01";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-02-02";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-02-03";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-02-04";"1";"8";"4504";"4607";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10537";"4959";"0";"907";"96";"437";"295";"406.1";"186.8"
"2020-02-05";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-06";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-07";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-08";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-09";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-13";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-15";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-18";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-19";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-20";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-21";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-22";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-23";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-24";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-25";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-26";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4959";"0";"906";"96";"437";"295";"406.3";"186.8"
"2020-02-27";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4960";"0";"907";"96";"437";"295";"406.2";"186.8"
"2020-02-28";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10535";"4960";"0";"907";"96";"437";"295";"406.2";"186.8"
"2020-03-01";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10536";"4960";"0";"907";"97";"437";"294";"406.2";"186.8"
"2020-03-03";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10538";"4962";"0";"907";"97";"437";"293";"406.2";"186.8"
"2020-03-04";"1";"8";"4505";"4608";"0";"0";"0";"0";"0";"238";"0";"0";"0";"4";"10538";"4962";"0";"907";"97";"437";"293";"406.2";"186.8"
